PAPAIN-UREA-CHLOROPHYL/OINT/30GM/PANAFIL,1.05
BCG LIVE 50MG  TICE BCG,1.05
BCG LIVE 50MG/TICE BCG,1.05
MITOMYCIN/20MG/SOLN/VIAL,1.05
FUROSEMIDE/10MG-ML/8ML,1.05
LEFLUNOMIDE/20MG/TAB,1.05
LIDOCAINE VISCOUS/2%/20ML/UD,1.05
TRASTUZUMAB/HERCEPTIN/146MG/7ML,1.05
TRASTUZUMAB/HERCEPTIN/293MG/14ML,1.05
CEFTRIAXONE DILUTION/1000MG/40ML,1.05
CEFTRIAXONE DILUTION/500MG/20ML,1.05
CEFTRIAXONE DILUTION/250MG/10ML,1.05
ZIPRASIDONE/20MG-ML/INJ/GEODON,1.05
SENNA/8.8MG-5ML/SYRUP/5ML,1.05
SENNA/8.8MG-5ML/SYRUP/75ML,1.05
POLYETHYLENE GLYCOL PWD 3350/PACKET/17GM,1.05
AMPHOTERICIN B LIPOSOME/50MG,1.05
SEVOFLURANE/250ML/ULTANE,1.05
PREDNISOLONE/15MG-5ML/SYRUP/5ML,1.05
PREDNISOLONE/5MG-5ML/SYRUP/5ML,1.05
TOPOTECAN/4MG/HYCAMTIN,1.05
MEROPENEM/500MG-20ML/MERREM,1.05
WAYLAND - SUDOGEST 30MG. TAB #24,1.05
OCTREOTIDE ACETATE/250MCG/SOLN,1.05
AMANTADINE/50MG-5ML/SYRUP/120ML,1.05
WAYLAND-ACETAMINOPHEN 325MG. TAB #1000,1.05
WAYLAND-TUMS X/S FRUIT #96,1.05
WAYLAND-BACITRACIN OINT. PKTS #144,1.05
WAYLAND-GUAIFEN S/F 100MG-5ML SYRUP  4OZ,1.05
WAYLAND-HALLS PLUS COUGH LOZ CHRY STICK,1.05
WAYLAND-MI-ACID II LIQUID 12OZ.,1.05
WAYLAND-IBUPROFEN CAPLET 200MG. MOTRIN,1.05
WAYLAND-MURINE EAR WAX REMOVAL  0.5OZ,1.05
WAYLAND-PEROXYL M/RNS 1.5% LIQUID  16 OZ,1.05
WAYLAND-BISMATROL LIQUID  8OZ,1.05
WAYLAND-HYDROCORTISONE 1% CR.  1.5GM PKT,1.05
WAYLAND-DIPHENHYDRAMINE 25MG. CAP  #24,1.05
WAYLAND-MUCINEX EXP 600MG. TAB   #40,1.05
WAYLAND-GENAHIST ALCOHOL FREE LIQ  4 OZ.,1.05
WAYLAND-HALLS PLUS CGH LOZ. STRWBY STIC,1.05
ACETIC ACID OTIC SOLN  15ML,1.05
PONTOCAINE 2% TOPICAL SOLN  30ML,1.05
OSELTAMIVIR 45MG CAP,1.05
LIDOCAINE 4% TOPICAL ANES. CREAM 5G,1.05
LIDOCAINE/2%/SDV/20MG-ML/5ML,1.05
DOCUSATE SODIUM/60MG-15ML/SYRUP/25ML,1.05
TIGECYCLINE/50MG/TYGACIL/SDV,1.05
HYDROCERIN MOISUTRIZING CREAM 113G,1.05
BUPIVACAINE 0.25%/2.5MG-ML/20ML/AMPS/PF,1.05
BUPIVACAINE/0.5%/5MG-ML/20ML/AMPS/PF/SP,1.05
HYDROCORTISONE IN VELVACHOL/122GM/CR,1.05
INFLUENZA VAC/3-17YRS/FLUZONE,1.05
LUBRIDERM/16OZ/LOTION,1.05
FLUTICASONE NASAL SP/VERAMYST/10G/27.5MC,1.05
PENTOTHAL 1 GRAM KIT,1.05
OSELTAMIVIR PHOSPHATE, $- 
CETIRIZINE 1 MG/1ML, $- 
OXYCODONE 5MG/ML, $- 
MORPHINE 10 MG/5ML, $- 
BENDAMUSTINE HCL 100MG/VIAL,1.05
FLOVENT HFA/220MCG/12GM,1.05
ADVAIR HFA/115-21/12GM,1.05
PENTOSTATIN/10MG/NIPENT,1.05
CAFFEINE & SOD BENZOATE/125MG-ML/2ML VI,1.05
OSELTAMIVIR 15MG/ML SUSP   2ML VOLUME,1.05
DEXAMETHASONE ORAL SOLN/0.5MG-5ML/10ML,1.05
FLUOCINONIDE/0.05%/CR/30GM,1.05
SYMBICORT/160-4.5/60 INHALATIONS,1.05
RISPERIDONE/0.25MG/TAB,1.05
THERAPEUTIC MULTIVITAMIN/5ML/SOLN,1.05
CLOTRIMAZOLE/1%/SOLN/30ML,1.05
TESTOSTERONE/GLPK/1%/5GM/ANDROGEL,1.05
ADVAIR HFA/45-21/12GM,1.05
PROPOVEN/1%/50ML/10MG-ML,1.05
ETOMIDATE/2MG-ML/10ML/SINGLE DOSE VIAL,1.05
ETOMIDATE/2MG-ML/10ML/AMP,1.05
ETOMIDATE/2MG-ML/20ML/AMP,1.05
H1N1 VACCINE, $- 
AMILORIDE/HCTZ 5MG-50MG TAB,1.05
CLOPIDOGREL/300MG/PLAVIX/TAB,1.05
IBUPROFEN ORAL SUSP/50MG-1.25ML/15ML,1.05
ZOSTER VACCINE/ZOSTAVAX/SDV,1.05
GARDASIL VACCINE/0.5ML/SDV,1.05
MENINGOCOCCAL VACCINE/MENACTRA/SDV,1.05
HEPATITIS A VACCINE/HAVRIX/SDV,1.05
TETANUS.DIP/ADULT/DTAP/SDV,1.05
NEIL MED SINUS RINSE STARTER KIT,1.05
DTAP/DAPTACEL VACCINE/SDV,1.05
AMOX-CLAV POT/600MG-42.9MG PER 5ML/100,1.05
AMOX-CLAV POT/600MG-42.9 PER 5ML/75,1.05
SOOTHE XP/EYE DROP LUB/15ML,1.05
"VITAMIN D3/1,000UN/CHOLECALCIFEROL",1.05
COMBIGAN OPHTH SOLN/10ML/BRIMONIDINE-TIM,1.05
ARIPIPRAZOLE/2MG/TAB/ABILIFY,1.05
PHENOL 6%/10ML/SOLN,1.05
TRINESSA PACK,1.05
JUNEL 1/20 FE PACK,1.05
TRIMETHOPRIM-SULFAM 40-200MG/20ML,1.05
LEVOFLOXACIN/250MG-10ML/LEVAQUIN/10ML,1.05
LEVOFLOXACIN/500MG-20ML/LEVAQUIN/20ML,1.05
PEDIARIX/0.5ML DOSE/PFS,1.05
KINRIX/0.5ML DOSE/PFS,1.05
BOOSTRIX/0.5ML DOSE/PFS,1.05
INFANRIX/0.5ML DOSE/PFS,1.05
HAVRIX/720 EL.U/0.5ML/HEP A,1.05
PEDVAXHIB/0.5ML DOSE/SDV,1.05
ROTARIX/PF ORAL VACCINE WITH DILUENT,1.05
FLUOXYMESTERONE/10MG/ANDROXY,1.05
INDOMETHACIN/ER/75MG/CAP,1.05
PREVNAR 13/0.5ML PFS/PNEUMOCOCCAL 13,1.05
ROTATEQ/2ML SD TUBES/ROTAVIRUS VACCINE,1.05
BUPIVACAINE/0.25%/30ML/STERI-PAK,1.05
ADVAIR HFA/230-21/12GM,1.05
MORPHINE/1MG-0.5ML/ORAL SOLN,1.05
CANDIDA ALBICANS/1000 PNU,1.05
GLUCOSE/CHEW/4GM,1.05
FLUORESCEIN/1MG/STRIP/FULGLO,1.05
THYROTROPIN ALFA/1.1MG/THYROGEN,1.05
POLIOVIRUS VACCINE/0.5ML/IPOL/5ML,1.05
WAYLAND-PEPTO BISMOL TABS #30,1.05
ENEMEEZ MINI ENEMAS,1.05
TRIDATE BOWEL EVAC KIT,1.05
CONJUGATED ESTROGEN/0.45MG/PREMARIN/TAB,1.05
NISOLDIPINE/20MG/E.R./TAB,1.05
PROPOFOL/10MG-ML/100ML,1.05
LORAZEPAM 2MG-ML/ORAL CONC. 30ml,1.05
PROPRANOLOL SOLN/40MG-10ML/10ML DOSE,1.05
CLINIMIX E 5/25 SULFITE-FREE,1.05
CLINIMIX E 4.25/5 SULFITE-FREE,1.05
CLINIMIX 4.25/5 SULFITE-FREE,1.05
CLINIMIX 5/25 SULFITE-FREE,1.05
CLINISOL 15% SULFITE-FREE,1.05
PALIPERIDONE/3MG/ER/INVEGA,1.05
LEUPROLIDE/45MG/SYR/ELIGARD,1.05
AVAINE/BC/28 DAY PACK,1.05
BUDESONIDE+FORMOT 80/4.5,1.05
"NYSTATIN 100,000 SUSP/5ML DOSE",1.05
AMIODARONE 50MG/ML PF SYRINGE,1.05
BUMETANIDE 0.25MG/ML  4ML SD VIAL,1.05
POTASSIUM CHLORIDE 8 MEQ,1.05
PIROXICAM 20 MG,1.05
VENLAFAXINE 25MG,1.05
AMOXICILLIN-POT CLAV 100-28.5/5ML/100ML,1.05
MITOMYCIN/5MG/SOLN/VIAL,1.05
LEUCOVORIN CALCIUM/10MG-ML/50ML,1.05
LEUCOVORIN CALCIUM/200MG/VIAL,1.05
EXTENSION TUBES (STRAWS),1.05
HYDROCODONE 5MG/APAP 325MG/TAB,1.05
SUBOXONE 2MG/0.5MG/TAB,1.05
WHITE PETROLATUM/GEL/5GM,1.05
POVIDINE/OINTMENT/30GM,1.05
VITAMIN A & D/OINTMENT/2OZ,1.05
CASSETTE CADD 250ML,1.05
SENSORCAINE-MPF WITH EPI/STERILE PAK,1.05
ESZOPICLONE 2MG TAB/LUNESTA,1.05
HEPATITIS A & B VACCINE/TWINRIX/PF SYRIN,1.05
SODIUM CHLORIDE/0.9%/50ML/VIAL,1.05
PREDNISOLONE/OPHTH/SUSP/1%/5ML,1.05
EDROPHONIUM/10MG-ML/15ML VIAL,1.05
MEPIVACAINE/2%/MPF/VIAL,1.05
WHITE PETROLATUM/3GM/PACKET,1.05
DICLOFENAC POTASSIUM/50MG/TAB,1.05
TRI-CHLOR/TRICHLOROACETIC ACID/15ML,1.05
DIGOXIN ORAL SOLN/1.25ML,1.05
MILNACIPRAN/12.5MG/SAVELLA/TAB,1.05
ALPRAZOLAM/1MG/ORAL DISIN/TAB,1.05
EMP HLTH IBUPROFEN 200MG TAB,1.05
EMP HLTH ACETAMINOPHEN 325MG TAB,1.05
EMP HLTH ANTACID,1.05
EMP HLTH THROAT LOZENGE,1.05
EMP HLTH HYDROCORTISONE 1% CRM,1.05
EMP HLTH TRIPLE ANTIBIOTIC OINT,1.05
SUMATRIPTAN SUCCINATE/50MG/TAB,1.05
REGADENOSON/0.4MG-5ML/PFS/LEXISCAN,1.05
FERRIC SUBSULFATE SOLUTION,1.05
GUAIFENESIN-DEXTRO/600MG-30MG/DM/TAB,1.05
diltiazem 50mg/10ml vial,10.5
ACETAMINOPHEN+ASP+CAFFEINE 250/250/65 TA,1.05
LIDOCAINE 2%+EPI MPF/20ML/SOLN,1.05
TRAVOPROST/TRAVATAN Z/OPH SOLN 0.04%/5ML,1.05
GRANULEX SPRAY/56.7 GM,1.05
PANCRELIPASE/CREON/DR,1.05
PANCRELIPASE/DR/5000/27000/17000 UNITS,1.05
VENLAFAXINE 25MG TAB,10.5
LABETALOL/5MG-1ML/INJ,1.05
BUPIVACAINE/0.5%/10ML/MARCAINE,1.05
LIDOCAINE/4%/TOPICAL ANES. CREAM/LMX/5G,1.05
TOCILIZUMAB/400MG/VIAL,1.05
CASPOFUNGIN/50MG/CANCIDAS,1.05
FLU MIST/PRE-FILLED SPRAYER,1.05
NALTREXONE/50MG/TAB,1.05
ACAMPROSATE/333MG/DR/CAMPRAL/TAB,1.05
LIDOCAINE/5%/OINTMENT/50G,1.05
XYLOCAINE-MPF/2%/20MG-ML/10ML,1.05
PROAIR HFA/INHALER/8.5GM,1.05
OSELTAMIVIR/30MG-2.5ML/TAMIFLU/ORAL SUSP,1.05
OSELTAMIVIR/30MG/TAMIFLU/CAP,1.05
FLUPHENAZINE DECANOATE/25MG-ML,1.05
METHYLPHENIDATE 30MG. PATCH/DAYTRANA,1.05
LUBIPROSTONE 8MCG CAP,10.5
NORETHINDRONE/NORA-BE/BC/PACK,1.05
DOXAZOSIN/1MG/TAB,1.05
TRANDOLAPRIL/2MG/TAB,1.05
EPIRUBICIN HYDROCHLORIDE/2MG-ML/25ML/SDV,1.05
SALSALATE/750MG/TAB,1.05
LEUPROLIDE/3.75MG/LUPRON DEPOT/KIT,1.05
RESTASIS/OPHTHALMIC/0.05%/0.4ML,1.05
BACITRACIN-POLYMYXIN SULF OINT/17.17GM,1.05
CYCLOPENTOLATE/1%/OPHTH. SOLN/15ML,1.05
POLIOVIRUS VACCINE/0.5ML-DOSE/VIAL,1.05
PROLIA/DENOSUMAB/60MG-ML/PFS,1.05
OFLOXACIN OPHTH. SOLN/0.3%/5ML,1.05
HEPARIN 100 UNIT/ML 5ML,105
NIACIN/750MG/EXT. REL/NIASPAN/TAB,1.05
NICARDIPINE/30MG/CAP,1.05
LISDEXAMFETAMINE/70MG/CAP/VYVANSE,1.05
MILRINONE IN D5W/ 20MG-100ML,1.05
DESMOPRESSIN/INJ/4MCG-ML/AMP,1.05
METHYLPREDNISOLONE/80MG-ML/DEPO-MEDROL,1.05
DEGARELIX/120MGX2/INJECTION/FIRMAGON/240,1.05
PHENYLEPHRINE/10MG/SUDOGEST PE/#36,1.05
PHENYLEPHRINE/10MG/SUDOGEST PE/#18,1.05
PACLITAXEL/6MG-ML/5ML VIAL,1.05
LABETALOL/5MG-ML/40ML VIAL,1.05
LABETALOL/20MG-4ML/IVP,1.05
BENDAMUSTINE HCL/25MG/VIAL,1.05
ALCOHOL/ETHYL/95%/16OZ,1.05
FLEETS ENEMA,1.05
OLANZAPINE EXT REL 405MG INJ,"4,200.00"
OLANZAPINE EXT. REL 210MG/INJ/ZYPREXA,1.05
OLANZAPINE EXT. REL 300MG/INJ/ZYPREXA,1.05
PROCAINAMIDE/500MG-ML/2ML VIAL,1.05
leuprolide acetate 22.5mg,"2,100.00"
TETRACAINE/1%/10MG-ML/PF/2ML AMP,1.05
BUPIVACAINE W/EPI 0.5%  50ML MDV,1.05
BUPRENORPHINE/NALONONE/8MG/SUBOXONE,1.05
METHYLPHENIDATE/CR/27MG,1.05
CAPSAICIN 0.075% CREAM/60GM,1.05
LISDEXAMFETAMINE 50MG CAP,20
"CHORIONIC GONADOTROPIN/10,000 UN/",1.05
BDFDSUCCINYLCHOLINE 100MG/5ML,1.05
SYMBICORT/160-4.5/10.2G,1.05
FOMEPIZOLE/1G-ML/1.5G-1.5ML,1.05
ARGATROBAN/100MG-ML/2.5,1.05
DICLOFENAC/25MG/D.R./TAB,1.05
LEUPROLIDE/30MG/ELIGARD,1.05
CONC. SOD. CHLORIDE/4mEq-ml/23.4%/30ml,1.05
VINORELBINE/10MG-1ML/SDV,1.05
PEMETREXED/100MG/ALIMTA,1.05
PIPERACILLIN-TAZO/3.375MG/ADD-VANT,1.05
LISDEXAMFETAMINE/40MG/VYVANSE/CAP,1.05
SODIUM CHLORIDE/2.5MEQ-ML/40ML,1.05
TENECTEPLASE/50MG/INJ/TNKASE,1.05
VALPROIC ACID/ 250MG-5ML/ 10ML,1.05
BISMUTH SUBALICYLATE/525MG-15ML/UD,1.05
LEVETIRACETAM/100MG-1ML/10ML,1.05
COLISTIMETHATE/150MG/IM-IV/VIAL,1.05
LORATADINE 5MG/5ML UD,1.05
LORATADINE 10MG/10ML,5.25
RIVASTIGMINE/4.6MG-24H/EXELON PATCH,1.05
MORPHINE PF 1MG/2ML AMP,1.05
HYDROCODONE/APAP 10MG-325MG/TAB/UD,1.05
FOCALIN XR/20MG/CAP/BULK,1.05
Dexmethylphenidate XR 40mg,21
DOCETAXEL 160MG/16ML,1.05
THEOPHYLLINE 100MG. EXT. REL. CAP-THEO24,1.05
ERYTHRO ETHYLSUC. 200MG/5ML  100ML GRAN.,1.05
FORMULATION R HEMORRHOIDAL OINT. 28.4G,1.05
GENTAMICIN 100MG-100ML/NS/PB,1.05
GENTAMICIN 120MG-100ML/NS/PB,1.05
MAGNESIUM SULFATE 1G IN D5%  100ML,1.05
KETOROLAC 0.4% DROPS  5ML  ACULAR LS,1.05
OLANZAPINE EXT REL 300MG INJ,1.05
ERIBULIN/1MG-2ML/HALAVEN,1.05
LEUPROLIDE DEPOT 11.25MG 3MO KIT,1.05
RISPERIDONE 1MG/ML DOSE/ORAL SOLN,1.05
HUMALOG MIX 50/50,1.05
FOCALIN 10MG. TAB,1.05
BETAMETHASONE DIPROPIONATE 0.05% OINT 15,1.05
MAGNESIUM SULF/4G/100ML/PB,1.05
INSULIN ASP PROT+ASPARTATE 70.30,1.05
SILVER SULFADIAZINE 1% CR 20G,1.05
CADD ADMINISTRATION SET,1.05
MORPHINE 50MG/ML 50ML VIAL,1.05
HEPATITIS B/ENGERIX-B/10mcg-0.5ml,1.05
PHENOLOL LIQUEFIED/500ML,1.05
METFORMIN/750MG/E.R./TAB,1.05
LABETALOL 20MG/4ML CARPUJECT,1.05
POLIOVIRUS VACCINE - IPOL - 10 DOSE VIAL,1.05
ZINC SULF. 5MG/ML SDV 5MLVIAL,1.05
OSELTAMIVIR/30MG-5ML/ORAL SUSP/TAMIFLU,1.05
OSELTAMIVIR/60MG-10ML/ORAL SUSP/TAMIFLU,1.05
OSELTAMIVIR/360MG-60ML/ORAL SUSP/TAMIFLU,1.05
METHYLPHENIDATE E.R. 36MG TAB,1.05
DABIGATRAN ETEXILATE/75MG/CAP/UD/PRADAXA,1.05
DABIGATRAN ETEXILATE/150MG/CAP/PRADAXA,1.05
VANCOMYCIN 125MG/2.5ML ORAL SOLN,1.05
"BUPIVACAINE 0.5% WITH EPI/1:200,00/10ML",1.05
OLANZAPINE/2.5MG/TAB/ZYPREXA,1.05
PREMARIN 25MG FOR INJECTION,1.05
FELODIPINE 2.5MG. E.R. TAB,1.05
"NYSTATIN ORAL SUSP 5ML U/D CUP 500,000UN",1.05
INFLUENZA VACCINE 0.5ML PFS (FLUARIX),1.05
INFLUENZA VACCINE 0.25ML PFS PED (FLUZON,1.05
FLUZONE FLU VACCINE/PFS/36MOS & OLDER,1.05
FLUZONE FLU VACCINE/HIGH-DOSE/PFS,1.05
FLUZONE FLU VACCINE/5ML VIAL,1.05
FLU MIST INTRANASAL FLU VACCINE/0.2ML,1.05
FLUOCINONIDE/0.05%/CR/15GM,1.05
EMEND/150MG PER VIAL FOR INJ,1.05
NEOMYCIN/POLY/HYDROCORT OTIC SUSP/10ML,1.05
HIBERIX/SDV/VACCINE,1.05
ORTHOVISC/2ML/15MG-ML,1.05
LUGOLS SOLUTION  16OZ.,1.05
SUBOXONE 8MG/2MG SUBLINGUAL FILM,1.05
LIDOCAINE/1%/MDV/50ML,1.05
INTERFERON ALFA-2B RECOMB. 10 MIL IU/VIA,1.05
OXYCHLOROSENE (CLORPACTIN) TOPICAL,1.05
VANCOMYCIN 500MG/10ML ORAL SOLN,1.05
VANCOMYCIN 250MG/5ML ORAL SOLN.,1.05
HYPERCARE SOLN  60ML,1.05
SOD CHLOR 0.9%/10ML/VIAL,1.05
ANDRODERM 4MG/DAY PATCH (TESTOSTERONE),1.05
DIAPER RASH OINTMENT 40% ZINC OXIDE 4OZ,1.05
"LIDO 1% + EPI 30ML MDV1:100,000",1.05
BENLYSTA 400MG/VIAL,1.05
BENLYSTA 120MG/VIAL,1.05
XARELTO 10MG/TAB/RIVAROXABAN,1.05
FERAHEME 30MG/ML INJ  17ML SDV,1.05
TIKOSYN 500mcg (0.5MG.) DOFETILIDE CAP,1.05
METADATE CD 30MG. CAP METHYLPHENIDATE ER,1.05
HYDROMORPHONE 10MG/ML 1ML SDV,1.05
ACETIC ACID 5%   15ML,1.05
ENEMEEZ PLUS MINI ENEMAS,1.05
HEPATITIS B IMMUNE GLOBULIN 5ML,1.05
LEUCOVORIN 100MG. FOR INJECTION,1.05
SAVELLA/50MG/TAB/MILNACIPRAN,1.05
MIDAZOLAM/5MG-ML/10ML VIAL,1.05
"LIDOCAINE 1% + EPI 1:100,000  30ML MDV",1.05
GABAPENTIN/600MG/TAB,1.05
SPIRONOLACTONE/100MG/TAB,1.05
TERIPARATIDE/20 MCG PER DOSE/FORTEO INJ,1.05
GAVISCON CHEWABLE TABS REG. STRENGTH,1.05
DEXTROSE 5% VISIV BAG 100ML,1.05
NALBUPHINE/10MG/1ML AMP,1.05
LIDOCAINE 1% MPF/30ML/SDV,1.05
MORPHINE/PF 10MG/10ML  ASTRAMORPH,1.05
AMIODARONE/150MG-100ML/PB/NEXTERONE,1.05
AMIODARONE/360MG-200ML/PB/NEXTERONE,1.05
MIDAZOLAM 1MG/ML  10ML VIAL,1.05
QUETIAPINE FUMARATE 50MG XR/SEROQUEL,1.05
LIDOCAINE 1%/10MG-ML/10ML MDV,1.05
Levocarnitine oral 1Gm/10ml,21
TETRACAINE 2%/EPIN 1:1000  15ML TOP.,1.05
HYDROMORPHONE HCL 1MG/1ML,1.05
LEVOLEUCOVORIN/50MG/FUSILEV/INJ,1.05
RIVASTIGMINE/9.5MG-24H/EXELON PATCH,1.05
KETOROLAC 15MG/ML  1ML SDV,1.05
LEVOTHYROXINE 100MCG VIAL,1.05
SOD CHLOR 0.9%/50ML/VIAL,1.05
CEFPODOXIME PROXETIL 100MG TAB,1.05
TETANUS TOXOID ADSORBED  0.5ML,1.05
ABATACEPT 250MG VIAL,"1,050.00"
HYDROCODONE/APAP7.5MG/325MG PER 15ML 4OZ,1.05
KETOROLAC/60MG-2ML VIAL,1.05
HYDROCORTISONE IN VELVACHOL/30GM/CR,1.05
CLINIMIX E 5/20,1.05
CLINIMIX E 5/15,1.05
FESOTERODINE/4MG E.R./TOVIAZ/TAB,1.05
PANCRELIPASE/12000-38000-60000/DR/CREON,1.05
PANTOPRAZOLE/20MG/DR/TAB,1.05
TETRACAINE/0.5%/OPHTH/2ML,1.05
LEVOCARNITINE 1000mg/5ml vial,"1,050.00"
WAYLAND-LOPERAMIDE 2MG. TABS #24,1.05
CHLOROPROCAINE 3% MPF 20ML VIAL,1.05
CLINIMIX 5/15,1.05
CLINIMIX 5/20,1.05
GALANTAMINE 4MG. TAB,1.05
DEXTROAMP-AMPHETAMINE MIXED SALT ER 30MG,105
TRIMETHOPRIM 100MG TABS,1.05
ATOVAQUONE,1.05
PHENTERMINE 30MG. CAP,1.05
ESOMEPRAZOLE 20MG. D.R.  NEXIUM,1.05
PHENTERMINE CAP 30MG,10.5
METADATE CD 10MG. ER,1.05
LURASIDONE/40MG/TAB/LATUDA,1.05
CARBOPLATIN 600MG/60ML VIAL,525
ATORVASTATIN 80MG TAB,1.05
RABAVERT 2.5 UNIT VACCINE,1.05
CLORAZEPATE DIPOTASSIUM 7.5MG. TAB,1.05
NADOLOL 20MG TAB,10.5
HYDROMORPHONE 8MG TAB,10.5
HCTZ 6.25MG. (1/4 OF 25MG.) TAB,1.05
CERTOLIZUMAB PEGOL/ 200MG-ML PFS/CIMZIA,1.05
FEBUXOSTAT 80MG TAB,105
CYTARABINE/100MG-5ML/INJ,1.05
HYLAN G-F 20 2ML SYRINGE,1.05
MIDAZOLAM 5MG/ML 1ML VIAL,1.05
DENOSUMAB 120MG/1.7ML,1.05
LORAZEPAM 1GM POWDER,1.05
BUPRENORPHINE PATCH 10MCG/HR,1.05
FEBUXOSTAT 40MG TAB,1.05
RIFAXIMIN/550MG/TAB/XIFAXAN,1.05
VASOLEX OINTMENT/5.0GM PACKET,1.05
CHLORHEXIDINE GLUC ORAL RINSE 0.12% 15ML,1.05
DICHLOROACETIC ACID  25ML,1.05
PHENTERMINE 15MG CAP,1.05
POT CHL 10% 40MEQ-30ML  UD,1.05
ACETAMI-CODEINE 120MG-12MG/5ML  473ML,1.05
HYDROMORPHONE 10MG/ML  5ML SDV,1.05
ACUVAIL 0.45% OPHTH DROPETTE,1.05
ACTHIB VACCINE 0.5ML,1.05
POTASSIUM CHLORIDE 40MEQ/100ML CLINIC,1.05
REPAGLINIDE TAB 0.5MG,1.05
TEARS NATURALE II LUB EYE DROPS  15ML,1.05
APREPITANT 40MG CAPS (EMEND),1.05
TIMOLOL GFS 0.25%  5ML OPHTH GEL SOLN,1.05
TIMOLOL GFS 0.5% 5ML OPHTH GEL SOLN,1.05
TRAVATAN Z 0.004% OPHTH SOLN  2.5ML,1.05
BETOPTIC S 0.25% OPHTH SUSP.  10ML (BETA,1.05
ALPHAGAN P 0.1% OPHTH SOLN  5ML (BRIMONI,1.05
BRIMONIDINE TARTRATE 0.2% OPHT SOLN 5ML,1.05
ZADITOR EYE DROPS  5ML (KETOTIFEN 0.025%,1.05
LOTEMAX OPHTH SUSP 0.5% (LOTEPREDNOL,1.05
DOCUSATE SODIUM 100MG/10ML LIQUID U/D,1.05
METOCLOPRAMIDE 10MG/10ML ORAL SOLN U/D,1.05
ACETYLCYSTEINE 20% 30MLVIAL  INH,1.05
MORPHINE 10MG/ML  10ML MDV,1.05
CICLESONIDE (OMNARIS) NASAL SPRAY 50MCG,1.05
MORPHINE 8MG/1ML VIAL,1.05
MORPHINE 10MG/0.5ML ORAL UD SYRINGE,1.05
NALOXONE 0.4MG/ML  10ML VIAL,1.05
"LIDOCAINE 1% + EPI 1:200,000 MPF 30ML",1.05
TOCILIZUMAB 200MG VIALS,1.05
EDECRIN SODIUM 50MG VIAL,1.05
WAYLAND-HALLS COUGH DROPS #30/BAG CHERRY,1.05
VALPROIC ACID 125MG/2.5ML SYRUP,1.05
"DALTEPARIN 5,000 UNIT",1.05
DESONIDE/0.05%/LOTION/59ML,1.05
FLUOCINONIDE/0.05%/GEL/15GM,1.05
GRANULEX/113.4G/SPRAY,1.05
ANDROLGEL/1.62% PUMP/88G/TESTOSTERONE,1.05
BUPRENORPHINE 5MCG/HR  PATCH,1.05
LORAZEPAM 1MG/ML GEL,1.05
CIPROFLOXACIN 200MG IN DW,1.05
Phenylephrine 1.5% PF/SULFITE FREE,1.05
AMINOPHYLLINE 250MG/10ML SDV,1.05
ACTEMRA 80MG/4ML SDV (TOCILIZUMAB),1.05
PIMECROLIMUS 1% CREAM 30G ELIDEL,1.05
TERBINAFINE 1% CREAM  30G,1.05
XYLOCAINE 2% MDV 50ML,1.05
COMBIGAN OPHTH SOLN  5ML,1.05
FLORAJEN 3/ CAP/460MG,1.05
PROQUAD VACCINE/0.5ML/SDV,1.05
REFRESH PM OPHTH LUB OINTMENT 3.5G,1.05
LOW-OGESTREL 0.3/0.03MG #28 PACK,1.05
CYANOCOBALAMIN 100MCG TAB,1.05
BDFDASPIRIN 81MG. CHEW #36,1.05
CARFILZOMIB 60MG VIAL,1.05
NITROGLYCERINE IV TUBING,1.05
MAGNESIUM SULFATE 2GM/100ML,1.05
CALMOSEPTINE OINT/71G,1.05
CARBAMAZEPINE 100MG/5ML UD,1.05
VALPROIC ACID 250MG/5ML UD,1.05
LEVETIRACETAM 500MG/5ML UD,1.05
VALPROIC ACID ORAL SOLN 250MG/5ML,1.05
INSULIN HUMULIN-N  3ML VIAL,1.05
DESMOPRESSIN 4mcg/ML  10ML VIAL,1.05
"PEN BEN/PEN PROCAINE/CR 900/300/1,200,00",1.05
RABIES IM GLOB/150IU/ML  10ML VIAL,1.05
ERGOCALCIFEROL ORAL 8000USP UN/ML  2 OZ,1.05
MINERAL OIL/TOPICAL LIGHT STERILE 25ML,1.05
DIAZEPA ORAL 5MG/ML 30ML DROPPER,1.05
VITAMIN E 1000 IU SOFTGEL,1.05
"BUPIVACAINE 0.25% &  EPI 1:200,000 30ML",1.05
PHENOBARBITAL 20MG/5ML  15ML,1.05
Cetirizine/Pseudoephedrine 5-120 tab,1.05
Loratadine/Pseudoephedrine 12-hr 5/120,1.05
VICKS VAPORUB 50G,1.05
Aprepitant 125mg cap,1.05
ARTIFICIAL TEARS OPHTH SOLN  15ML,1.05
E-Z DISK TABLETS 700MG. (BARIUM SULFATE),1.05
BETADINE SURGICAL SCRUB 473ML,1.05
Clobetasol Propionate lotion 0.05% 59ml,1.05
METHYLPREDNISOLONE SUCCINATE 500MG. PF,1.05
LAMBS WOOL 100% PADDING,1.05
hydrocod/ibuprofen 7.5/200,1.05
OPIUM TINCTURE 0.6ML,1.05
HALOPERIDOL 5MG/ML TOP.  GEL IN PLO20,1.05
TYPHOID VI POLYSACCHARIDE VACCINE,1.05
Acetaminophen 160mg/5ml  Major,1.05
Palivizumab 150mg/ml Synagis,1.05
DESONIDE/0.05%/CREAM/15GM,1.05
