HEPARIN FLUSH 50 UNIT/5ML, $42.00 ,*
ORLISTAT 120MG CAP, $11.75 ,*
HEMOPHILIS-TET TOX VACCIN, $133.00 ,*
MENINGOCOCCAL VACCINE, $451.00 ,*
DIMETHICONE 1% 120GM, $66.00 ,*
GATIFLOXICIN 0.3% 5ML EYE, $275.00 ,*
FENTANYL 200MCG PATCH, $57.00 ,*
FENTANYL PATCH 400MCG, $67.50 ,*
EXEMESTANE 25MG TAB, $43.00 ,*
DEXTROAMPHETAMINE 10MG ER, $8.75 ,*
DEXTROAMPHETAMINE 15MG ER, $9.75 ,*
CONCERTA 27MG, $15.50 ,*
CONCERTA 36MG, $16.00 ,*
CONCERTA 54MG, $16.75 ,*
RITALIN LA 30MG, $32.00 ,*
LIOTHYRONINE 5 MCG, $21.85 ,*
GLYCOPYRROLATE 1MG TAB, $11.25 ,*
GABAPENTIN 600MG TAB, $14.00 ,*
EXENATIDE INJ 250MCG/1.2M, $657.00 ,*
EXENATIDE 600MCG/1.2ML IJ, $764.00 ,*
PRAMLINTIDE 3000MCG/5ML V, $374.00 ,*
ESZOPICLONE 1MG TAB, $18.00 ,*
LOVENOX 150MG INJ, $347.00 ,*
TOPIRAMATE 15MG CAP, $11.25 ,*
TOLTERODINE LA 2MG CAP, $140.25 ,*
ROPINIROLE 3MG TAB, $15.25 ,*
NADOLOL 80MG TAB, $10.25 ,*
AMIODARONE 150MG/3ML VIAL, $61.00 ,*
ZOVIA 1/50E 28'S, $150.00 ,*
GALANTAMINE 12MG TAB, $15.00 ,*
AMPHETAMINE 10MG MIXED, $41.00 ,*
AMPHETAMINE 10MG XR MIXED, $14.00 ,*
AMPHETAMINE 15MG XR MIXED, $21.25 ,*
AMPHETAMINE 20MG XR MIXED, $229.00 ,*
METHYLPHENIDATE 30MG CD, $31.50 ,*
LORAZEPAM 1MG BULK, $12.50 ,*
PROPOX NAP+APAP 100/650 B, $11.25 ,*
HYDROCODONE+APAP 10/650 B, $15.25 ,*
DIPHENOX+ATROPINE 2.5MG B, $9.50 ,*
ZOLPIDEM 5MG BK, $16.50 ,*
CLONAZEPAM 0.5MG BK, $12.00 ,*
ALPRAZOLAM 0.5MG BK, $12.00 ,*
ALPRAZOLAM 0.25MG BK, $11.50 ,*
MORPHINE 20MG/ML ORAL 1ML, $23.00 ,*
LORAZEPAM 0.5MG BK, $11.75 ,*
PACLITAXEL PROT BD 100MG," $2,789.00 ",*
PEMETREXED 500MG VIAL," $7,584.00 ",*
OXYCODONE/APAP 5/325 BK, $21.00 ,*
OXYCODONE 5MG IMM REL BK, $21.00 ,*
OXYCODONE EXT REL 10MG BK, $25.50 ,*
OXYCODONE ER 20MG BK, $31.50 ,*
OXYCODONE ER 40MG BK, $34.50 ,*
AMYLASE/LIPASE/PROTEA TAB, $6.75 ,*
FENTANYL 12MCG/HR PATCH, $757.00 ,*
MORPHINE 250ML/10ML, $66.00 ,*
METHADONE 10MG/ML ORAL, $19.00 ,*
METHADONE 5MG U.D. TABS, $20.00 ,*
MYCOPHENOLATE 250MG CAP, $16.25 ,*
MYCOPHENOLIC 180MG TAB, $14.25 ,*
METHADONE 2.5MG(1/2OF5MG), $19.00 ,*
BIMATOPROST 0.03% EYE SOL, $585.00 ,*
METHYLPHENIDATE 10MG/RITA, $22.00 ,*
METHYLPHENIDATE LA 20MG, $26.00 ,*
HYDROCODONE+APAP 5/500 UD, $9.00 ,*
AMOXICILLIN 250MG 4'S TH, $2.75 ,*
HYDROCODONE+APAP 5/500 UD, $10.75 ,*
HYDROCOD+APAP 7.5/750 UD, $13.00 ,*
ACAMPRASATE 333MG TAB, $8.00 ,*
INTERFERON ALPHA 2B 5MU, $557.00 ,*
OXYCODONE 20MG/ML 1ML UD, $26.50 ,*
ROPINIROLE 0.5MG, $2.50 ,*
DAPTOMYCIN 500MG VIAL, $678.00 ,*
DIAZEPAM 5MG TAB BK, $10.00 ,*
ZOLPIDEM 10MG TAB BK, $27.00 ,*
CHLORDIAZEPOXIDE 25MG BK, $6.50 ,*
CHLORDIAZEPOXIDE 10MG BK, $6.50 ,*
CLORAZEPATE 3.75 TAB, $9.75 ,*
CHLORDIAZ+AMITRIP 5/12.5, $8.00 ,*
HYDROCODON+APAP 10-650 BK, $7.50 ,*
DESMOPRESSIN VIAL," $4,041.00 ",*
TETANUS+DIPH+PERTUS 0.5ML, $159.75 ,*
BECLOMETHASONE 40MCG INH, $292.00 ,*
BECLOMETHASONE 80MCG INH, $813.00 ,*
LOTEPREDNOL 0.5% EYE 5ML, $219.00 ,*
BACITRACIN OINTMENT 0.9GM, $2.50 ,*
TRYPAN BLUE 0.06% 2.25ML, $290.00 ,*
MEDROXYP+ESTRO 1.5/0.3 28, $185.00 ,*
DEXTROAMPHETAMINE SR 10MG, $22.50 ,*
DULOXETINE 30MG CAP, $7.83 ,*
DARBEPOETIN 200MCG/ML VL," $3,372.00 ",*
NEPAFENAC EYE 0.1% 3ML, $300.00 ,*
PREGABALIN 25MG, $52.25 ,*
NOSEBLEED QR, $55.00 ,*
THIOPENTAL 400MG SYRINGE, $92.00 ,*
PROLASTIN 1000 MG VIAL," $1,110.00 ",*
ANBESOL 0.31OZ, $22.25 ,*
MELATONIN 3MG TAB, $2.50 ,*
TESTOSTERONE CYP 200MG/ML, $129.00 ,*
PREGABALIN 50MG CAP, $57.78 ,*
PAPAIN-UREA-CHLOROPH 6GM, $117.00 ,*
VIT B COMP+VIT C+FA CAP, $7.50 ,*
PYRETHINS+PIPERON BUT 2OZ, $67.00 ,*
ZOLPIDEM CR 12.5MG, $22.00 ,*
DEXMEDETOMIDIN 200MCG/2ML, $287.00 ,*
BUTALBITAL+APAP+CAFF+COD, $5.00 ,*
METHYLPHENIDATE 20MG TAB, $21.00 ,*
SODIUM CHLORIDE 3% 500ML, $119.00 ,*
LEVALBUTEROL INHALER 15GM, $339.00 ,*
PREGABALIN 225MG, $17.50 ,*
PREGABALIN 150MG CAP, $52.36 ,*
PREGABALIN 100MG CAP, $53.00 ,*
SILDENAFIL 50MG TAB, $46.50 ,*
MICONAZOLE 2% POWDER, $35.00 ,*
LITHIUM ER 450MG, $7.25 ,*
FLUOROMETHOL UNG 0.1% EYE, $161.00 ,*
CASPOFUNGIN 50MG VIAL," $1,263.00 ",*
HYDROMORPHONE 1MG TAB, $20.00 ,*
CASPOFUNGIN 70MG VIAL," $1,263.00 ",*
SUFENTANIL 100MCG/2ML, $79.00 ,*
CEFTAZIDIME 500MG VIAL, $66.00 ,*
DEXTROAMPHETAMINE ER 5MG, $21.50 ,*
ROPIVACAINE 5MG/ML 30MLVL, $88.00 ,*
RISPERIDONE 50MG/2ML SYRG," $1,765.00 ",*
BENZOCAINE+RESORCIN 1OZ, $46.00 ,*
INFLUENZA VACCINE 0.25ML, $81.00 ,*
DEXTROAMPHETAMINE 5MG TAB, $19.50 ,*
VARENICLINE 0.5MG TAB, $82.75 ,*
FLUTIC+SALMETER 45/21 INH, $545.00 ,*
FLUTICA+SALMER 115/21 INH, $603.00 ,*
FLUTICA+SALMET 230/21 INH, $755.00 ,*
LEVETIRACETAM 500MG VIAL, $166.00 ,*
TESTOSTERONE GEL 1% PUMP, $938.00 ,*
CEFDINIR 300MG CAP, $8.17 ,*
"TETANUS,DIP,PERT AGE11-18", $205.00 ,*
LEVONORGESTRIL 0.75MG #2, $156.00 ,*
TRIMETHOBENZAMIDE 300MG, $8.75 ,*
LEFLUNOMIDE 20MG TAB, $61.75 ,*
ALFUZOSIN 10MG TAB, $16.00 ,*
KADIAN PATIENT OWN, $-   ,
POTASSIUM CITRAT 10MEQ CP, $12.67 ,*
BUDESONIDE SR 24HR 3MG CP, $256.75 ,*
OXYCODONE 30MG TAB RAPID, $20.50 ,*
NITAZOXANIDE 500MG TAB, $67.00 ,*
AMPHETAMINE MIX SALT 30MG, $28.50 ,*
IMM GLOB 2.5GM GAMMAGARD, $800.00 ,*
IMM GLOB 5GM GAMMAGARD SD," $1,490.00 ",*
IMM GLOB 10GM GAMMAGARD," $2,930.00 ",*
CYCLOSPORIN 0.4ML EYE DRP, $410.00 ,*
OLANZAPIN+FLUOXETINE 6/25, $42.75 ,*
NICOTINE INHALER, $545.00 ,*
CORTISONE ACETATE 25MG TB, $7.00 ,*
AMPICILLIN 1GM VIAL, $70.00 ,*
HYDROCORTI 2.5% OINT 30GM, $70.00 ,*
ONQ PAIN FLOW UNIT," $2,357.00 ",*
ELETRIPTAN 40MG TAB, $81.25 ,*
MESALAMINE 500MG SUPPOS, $24.00 ,*
MOMETASONE 220MCG INH, $439.00 ,*
INSULIN DETEMIR FLEX PEN, $596.00 ,*
DUTASTERIDE 0.5MG CAP, $75.00 ,*
OPIUM TINCTURE 1ML, $121.00 ,*
PANITUMUMAB 100MG/5ML VL," $2,759.00 ",*
PANITUMUMAB 200MG/10ML VL," $5,101.00 ",*
PANITUMUMAB 400MG/20ML VL," $10,112.00 ",*
HEPARIN 30UN/3ML-10ML SYR, $42.00 ,*
THYROTROPIN ALFA 0.9MG," $4,821.00 ",*
ASPIRIN/DIPYRID 25/200 CP, $96.27 ,*
BRIMONIDINE 0.1%, $425.00 ,*
APREPITANT 80MG TAB, $371.25 ,*
LEVOTHYROXINE 137MCG TAB, $4.75 ,*
GABAPENTIN 250MG/5ML, $508.00 ,*
POT CIT=CITRIC ACID PKT, $9.75 ,*
DARIFENACIN ER 7.5MG TAB, $18.00 ,*
LANSOPRAZOLE SOLU TB 15MG, $20.75 ,*
METHYLPHENIDAT CD 60MG CP, $40.50 ,*
BETAMET VAL 0.1% UNG 15GM, $57.00 ,*
LEVALBUTEROL 1.25MG/0.5ML, $18.00 ,*
LUBIPROSTONE 24 MCG CAP, $16.75 ,*
DIMENHYDRINATE 50MG TAB, $133.61 ,*
MIDAZOLAM PCA 30MG/30ML, $94.00 ,*
ONDANSETRON 4MG ODT, $3.75 ,*
ZONISAMIDE 100MG CAP, $5.75 ,*
PULMICORT FLEXHALER," $1,305.00 ",*
INSULIN DETEMIR, $292.20 ,*
PARICALCITOL, $34.25 ,*
CHLOROPROCAINE 3% 30ML VL, $69.00 ,*
TEMSIROLIMUS 25MG VIAL," $3,851.00 ",*
INSULIN DETEMIR," $1,091.00 ",*
TIGECYCLINE 50MG VIAL, $257.00 ,*
ESMOLOL 10MG/ML 250ML DRP," $10,942.00 ",*
SITAGLIPTIN 50MG TAB, $161.91 ,*
ATOMOXETINE 40MG CAP, $21.75 ,*
LEVOCARNITINE 330MG, $5.50 ,*
INTERFERON BETA 1A 8.8MCG, $638.00 ,*
INTERFERON BETA 1-A 44MCG, $694.00 ,*
FLUOCINOLONE 0.1% SL 60ML, $73.00 ,*
ZANAMIVIR INHALATION, $266.00 ,*
ZOLEDRONIC ACID 5MG/100ML," $3,564.00 ",*
ALMOTRIPTAN 12.5MG TAB, $82.25 ,*
POLYETHYLEN GLYC 119G PWD, $56.00 ,*
PREGABALIN 75MG CAP, $17.50 ,*
FENOFIBRATE 134MG CAP, $16.00 ,*
OLOPATADINE 0.2% EYE DROP, $155.00 ,*
ARFORMOTER 15MCG/2ML 30'S, $630.00 ,*
GUAIFEN 600 + PSEUD 60 LA, $7.25 ,*
PRAMIPEXOLE 1MG TAB, $14.75 ,*
PHENTERMINE 37.5MG TAB, $15.45 ,*
ACETAM+ASP+CAF 250/250/65, $5.75 ,*
CRANBERRY JUICE EXTR CAP, $23.25 ,*
CADEXOMER IODIN GEL 1.4OZ, $385.00 ,*
HYDROCO+GUAIF 3.5+300/5ML, $15.75 ,*
AMPHETAMINE MIXED XR 25MG, $34.50 ,*
LISDEXAMFETAMINE 30MG, $33.50 ,*
BUDESONIDE+FORMOT 160/4.5, $723.00 ,*
OXCARBAZI 300MG/5ML 250ML, $600.00 ,*
"DALTEPARIN 10,000UNIT/1ML", $279.00 ,*
PENTAMIDINE 300MG VIAL, $380.00 ,*
PENTAMIDINE 300MG INHAL, $375.00 ,*
LR 1000ML+20 UNIT OXYTOCI, $341.10 ,*
PHENOL 6% INJ CMPD, $520.00 ,*
ARFORMOTEROL 15MCG/2ML, $26.75 ,*
SOLIFENACIN 5MG, $131.54 ,*
OLANZAPINE 2.5MG, $28.25 ,*
VALSARTAN 40MG, $5.67 ,*
NOVOLOG MIX PER DOSE, $2.35 ,*
BICILLIN L-A, $141.00 ,*
MEPROBAMATE 400MG, $11.75 ,*
IMMUNE GLOBULI 10GM/100ML," $2,314.00 ",*
IMMUNE GLOBULIN 5GM/50ML," $1,202.00 ",*
SKELAXIN 800MG, $97.50 ,*
ROPINIROLE 0.25MG, $2.50 ,*
OMEPRAZOLE 20MG D-R CAP, $5.90 ,*
ACETYLCYSTEINE 20%, $34.50 ,*
LIPOSYN III 20% 250ML, $134.00 ,*
OLANZAPINE+FLUOXETET 6/50, $39.25 ,*
CARVEDILOL 25MG, $2.50 ,*
ROPINIROLE, $6.00 ,*
DEXMETHYLPHENIDATE XR 5MG, $33.00 ,*
EPLERENONE 25MG TAB, $128.17 ,*
CYCLOBENZAPRINE 5MG, $2.50 ,*
MORPHINHE 4MG/ML SYRINGE, $50.00 ,*
OXYCODONE+APAP 5-325/5ML, $20.25 ,*
MICAFUNGIN SODIUM, $224.41 ,*
MICAFUNGIN, $224.41 ,*
ANTICOAG PROTOCOL PATIENT, $-   ,
DARBEPOETIN 300MCG SYRING," $4,805.00 ",*
DISULFIRAM 250MG TAB, $76.50 ,*
BRIMONIDIN/TIMOL 0.2/0.5%, $279.00 ,*
ESZOPICLONE 3MG TAB, $29.50 ,*
CLINDAMYCIN 900MG ADD-VAN, $63.00 ,*
METHYLPHENID PTCH 20MG/HR, $27.50 ,*
OMEGA-3 ACID ESTERS 900MG, $14.00 ,*
FLUTIC+SALMET 250/50 14'S, $353.00 ,*
RIFAXIMIN 200MG TAB, $24.75 ,*
PEG 3350/MOVI-PREP KIT, $263.00 ,*
CIPROFLOX+DEX 0.3+0.1% OTIC," $1,249.00 ",*
SEVELAMER 400MG TAB, $10.00 ,*
ONDANSETRON 4MG/5ML, $43.00 ,*
FLUTIC+SALMET 100/50 14'S, $789.43 ,*
FLUTIC+SALMET 500/50 14'S," $1,302.27 ",*
AMOXICILLIN 250MG CAP 30'S, $15.00 ,*
AZITHROMYCIN 250MG (ZPAK), $15.00 ,*
AMOXICILLIN 400MG/5ML, $35.00 ,*
CIPROFLOXACIN 500MG 14'S, $15.00 ,*
PREDNISONE 20MG 10'S, $15.00 ,*
BALSALAZIDE 750MG CAP, $8.75 ,*
RANOLAZINE ER 500MG. TAB, $37.75 ,*
ERTAPENEM 1GM ADD-VANTAGE, $288.00 ,*
NALOXONE 2MG/2ML SYRINGE, $113.00 ,*
ALBUTEROL HFA INH 8GM, $101.00 ,*
METHOHEXITAL 500MG/50ML, $216.00 ,*
DEXMETHYLPHENIDATE 10MG. XR CAP, $33.00 ,*
NITROGLYCERINE SPRAY 4.9G, $962.00 ,*
CEPHALEXIN 250MG 20'S, $2.00 ,*
CAFFEINE CITRATE 60MG/3ML, $197.00 ,*
NITROGLYCERIN 0.4MG S/L 25'S, $55.00 ,*
NITAZOXANIDE 100MG/5ML 60ML, $348.00 ,*
RAMELTEON 8MG.TAB, $20.50 ,*
POTASSIUM PHOSPHATE IVPB, $64.00 ,*
OSELTAMIVIR 12MG/ML 25ML SOLN, $1.00 ,
VAPRISOL + D5W 20MG/100ML, $1.00 ,
IBANDRONATE 3MG/3ML AMP, $1.00 ,
LORAZEPAM EMERGENCY 2MG/1ML VIAL, $1.00 ,
ZIPRASIDONE 20MG VIAL, $-   ,
VECURONIUM BR/20MG/VIAL, $57.00 ,*
DIAZOXIDE 1.67MG/ML (1ML), $-   ,
OXYCODONE/15MG/TAB, $43.00 ,*
DORZOLAMIDE 2% EYE 10ML, $25.00 ,*
CITALOPRAM 10MG, $2.50 ,*
FAMOTIDINE 10MG TAB, $6.50 ,*
VALDECOXIB 20MG TAB, $17.25 ,*
ACETAMINOPH 650MG SUP TH, $5.50 ,*
ACETAMINOPHEN/COD 12.5ML, $9.00 ,*
ALBUTEROL SYRUP 30ML TH, $58.00 ,*
AMANTADINE 100MG 2'S TAKE, $9.50 ,*
AZITHROMYCIN 250MG 2'S TH, $28.00 ,*
SULFA/TRIMETH DS 2'S TH, $9.25 ,*
BELLADONNA ELIXER 10ML TH, $18.50 ,*
BENZONATATE 100MG 2'S TH, $7.25 ,*
TRIMETHOBEZ 200MG SUP 2TH, $8.00 ,*
TRIMETHOBENZ 250MG 2'S TH, $7.00 ,*
TRIMETHOBENZ 100MG SUP 2T, $7.50 ,*
CIPROFLOXACIL 500MG 2'S T, $27.50 ,*
CLARITHROMYC 250MG 2'S TH, $26.75 ,*
CLINDAMYCIN 150MG 2'S TH, $10.50 ,*
CYCLOBENZAPRIN 10MG 2'S T, $8.50 ,*
DIPHENHYDRAM 25MG 4'S TH, $5.75 ,*
PENICILLIN BENZ LA 1.2 MU, $172.00 ,*
BUMETANIDE 1MG/4ML VIAL, $36.00 ,*
CEFTRIAXONE 500MG VIAL, $139.00 ,*
DIPHENHYDRAMINE 25MG/10ML, $7.00 ,*
DIPHENHYDRA 25MG/10ML 2'S, $7.00 ,*
DOCUSATE 100MG 2'S TAKE H, $5.75 ,*
GUAIFENESIN LA 600MG 2'S, $6.50 ,*
IBUPROFEN 400MG 2'S TAKE, $6.25 ,*
IBUPROFEN 400MG 4'S TAKE, $6.25 ,*
IBUPROFEN 600MG 2'S TAKE, $6.50 ,*
CALCIUM DISOD VERS 20ML V, $248.00 ,*
INDOMETHACIN 25MG 2'S TH, $6.75 ,*
LOPERIMIDE 2MG 2'S TAKE H, $7.75 ,*
LORAZEPAM 0.5MG 4'S TAKE, $7.75 ,*
PROPOXYPHE NAP 100 2'S TH, $7.25 ,*
DIGOXIN 0.5MG/2ML AMP, $50.00 ,*
DIMERCAPROL+OIL 300MG/ML, $336.00 ,*
DOXYCYCLINE 100MG 2'S TH, $9.25 ,*
DOXYCYCLINE 100MG 1'S TH, $9.25 ,*
ERYTHRO ETH SUC 400MG 4'S, $6.25 ,*
ANTACID 30ML X 2 FOR GI, $7.00 ,*
MECLIZINE 25MG 4'S TAKE H, $8.25 ,*
NAPROXEN 250MG 2'S TAKE H, $7.75 ,*
ORPHENADRINE 100MG 1'S TH, $13.25 ,*
PENICILLIN VK 250MG 2'S, $5.75 ,*
PHENAZOPYRIDINE 200MG 2'S, $6.25 ,*
PRALIDOXIME 1GM VIAL, $413.00 ,*
PREDNISONE 5MG 2'S TAKE H, $5.75 ,*
PREDNISONE 20MG 2'S TAKE, $6.00 ,*
HEPARIN FLUS 100U/ML 10ML, $45.00 ,*
PROCHLORPERAZINE 5MG 2'S, $7.75 ,*
PROCHLORPER 25MG SUP 2'S, $16.75 ,*
PROMETHAZINE 25MG 2'S TH, $5.50 ,*
PSEUDOEPHEDRINE 30MG 4'S, $5.50 ,*
RANITIDINE 75MG TAB, $2.50 ,*
BUPIVACAIN 0.25% MPF 30ML, $10.00 ,*
ALPRAZOLAM 0.25MG 2'S TH, $7.50 ,*
ALPRAZOLAM 0.5MG 2'S TAKE, $8.00 ,*
DIVALPROEX 250MG 2'S TAKE, $12.25 ,*
DICLOXACILLIN 250MG 4'S, $6.75 ,*
DICYCLOMINE 10MG 2'S TAKE, $6.25 ,*
LACTUOSE 10GM/15ML UD, $11.39 ,*
PREDNISOLONE 15MG/5ML UD, $15.75 ,*
PREDNISOL NA PH 6.7MG/5ML, $12.50 ,*
BUPIVACAINE MPF 0.5% 30ML, $61.00 ,*
GUAIFENESIN 200MG/10ML UD, $5.00 ,*
HYDROCO+APAP 750+500/15ML, $17.75 ,*
BUPIV+EPI 0.5% MPF STERI, $14.00 ,*
METRONIDAZOLE 250MG 2'S, $7.50 ,*
CEFUROXIME 250MG 2'S TAKE, $17.00 ,*
CEPHALEXIN 250MG 2'S TAKE, $8.25 ,*
DICLOXACILLIN 250MG 2'S, $6.75 ,*
LIDOCAINE 1% +EPI 20ML MD, $10.00 ,*
LIDOCAINE 0.5% 50ML, $59.00 ,*
LIDOCAINE 2% 10ML MPF, $52.00 ,*
LIDOCAINE 2%+EPI 20ML MD, $11.00 ,*
LIDOCAINE 2%+EPI 50ML, $20.00 ,*
SEVOFLURANE 250ML," $1,076.00 ",*
VASOPRESSIN 20U/ML VIAL, $977.00 ,*
NITROGLYCER 0.4MG S/L 1'S, $8.75 ,*
ZIDOVUD+LAMIV 300/150 6'S, $283.00 ,*
ACETAMINOPHEN+COD #3 2'S, $8.75 ,*
NITROFURAN 100MG MACR 1'S, $14.75 ,*
PROCHLORPERAZ SUP 5MG 2'S, $12.75 ,*
CALCIUM DISOD EDET 1000MG, $206.00 ,*
TETRACAINE+EPINEPHRINE, $50.00 ,*
LIDOCAINE+SOD BIC 1%/2MEQ, $10.00 ,*
AMIODARONE 1050MG KIT," $2,610.00 ",*
HYALURONATE/VISCOAT 0.4ML, $367.00 ,*
CHONDROITIN-HYALURO 0.5ML, $481.00 ,*
BUPIVACAINE 0.5% SP 30ML, $70.00 ,*
ACETAMINOP 325MG/10.15 UD, $12.60 ,*
ACETAMINOPHE 160MG/5ML UD, $11.64 ,*
IBUPROFEN 100MG/5ML UD, $13.41 ,*
PILOCARPINE 4% EYE 2ML, $23.50 ,*
AMIODARONE 100MG, $29.75 ,*
METOPROLOL 25MG TAB, $2.50 ,*
DEXAMETHASONE 0.5MG TAB, $6.00 ,*
HYDROCHLOROTHIAZID 12.5MG, $2.50 ,*
ROSIGLITAZONE 2MG TAB, $13.00 ,*
CARVEDILOL 6.25MG, $2.50 ,*
INSULIN HUMAN REG DOSE, $2.23 ,*
INSULIN HUMAN NPH DOSE, $2.23 ,*
PAT SPECIFIC MED NO CHARG, $-   ,
PATIENT SPECIFIC MED, $-   ,
INSULIN GLARGINE/DOSE, $2.23 ,*
INSULIN LISPRO PER DOSE, $2.10 ,*
HUMALOG SLIDING SCAL/DOSE, $31.00 ,*
INS HUM LISP+PROT 75-25/D, $2.10 ,*
INSULIN HUMAN ZINC/DOSE, $2.10 ,*
INSULIN HUM SL SC PER DOS, $2.10 ,*
INS HUM R+NPH 50-50/DOSE, $2.10 ,*
INS HUM NPH+R 70-30/DOSE, $2.23 ,*
INSULIN LISPRO, $2.23 ,*
HEPATITIS B IM GLOB 0.5ML, $304.00 ,*
DANTROLENE 20MG VIAL, $338.00 ,*
BUPIVACAIN 0.25% 30ML MPF, $21.00 ,*
BUPIV 0.5% W/EPI 30ML TT, $44.00 ,*
CEFOXITIN 1GM VIAL, $87.00 ,*
CEFOXITIN 2GM VIAL, $135.00 ,*
BUPIVACAINE 0.25% MPF EZ, $10.00 ,*
DESFLURANE 240ML, $511.00 ,*
COLLODION FLEXIBLE 120ML, $77.00 ,*
NITRFURAZONE SOL DRES 454, $373.00 ,*
ROPIVACAINE 2MG/ML 200ML, $134.00 ,*
BETAXOLOL OPHTH SUSP 0.25%/10ML, $1.00 ,
ATROPINE SULFATE OPHTH SOLN 1%/15ML, $1.00 ,
BRINZOLAMIDE OPHTH SUSP 1%/10ML," $1,631.00 ",*
AMOXICILLIN 400/5 150ML PREFILL, $1.00 ,
ALBUTEROL INH. 8GM. PREFILL, $1.00 ,
BUDESONIDE INH 1MG/2ML, $1.00 ,
AZELASTINE NASAL SPRAY 137MCG 30ML, $198.00 ,*
ACYCLOVIR 5% CREAM 5G," $4,195.00 ",*
BENZOYL PEROXIDE 5% GEL 90G, $1.00 ,
AMOXICILLIN 125MG/5ML, $1.00 ,
AMOXICILLIN 250MG/10ML, $1.00 ,
AMOXICILLIN 375MG/15ML, $1.00 ,
AMOXICILLIN 250MG/5ML, $1.00 ,
AMOXICILLIN 400MG/5ML  150ML  PREFILL, $1.00 ,
CIPROFLOXACIN 500MG  #14  PREFILL, $1.00 ,
ALBUTEROL INH   8GM  PREFILL, $15.90 ,*
AMOXICILLIN 500MG/10ML, $1.00 ,
AMOXICILLIN 750MG/15ML, $1.00 ,
AMOXICILLIN 400MG/5ML, $1.00 ,
AMOXICILLIN 800MG/10ML, $11.50 ,*
AMOXICILLIN 1200MG/15ML, $1.00 ,
AMOXICILLIN-POT. CLAV. 125-31.25/5ML, $1.00 ,
AMOXICILLIN-POT. CLAV. 250-62.5/10ML, $1.00 ,
AMOXICILLIN-POT. CLAV. 200-28.5/5ML, $1.00 ,
AMOXICILLIN-POT. CLAV. 400-56/10ML, $1.00 ,
AMOXICILLIN-POT. CLAV. 250-62.5/5ML, $26.50 ,*
AMOXICILLIN-POT. CLAV. 500-125/10ML, $1.00 ,
AMOXICILLIN-POT. CLAV. 400-57/5ML, $1.00 ,
AMOXICILLIN-POT. CLAV. 800-114/10ML, $1.00 ,
AMOXICILLIN-POT. CLAV. 600-42.9/5ML, $1.00 ,
AMOXICILLIN-POT. CLAV. 1200-85.8/10ML, $1.00 ,
AZITHROMYCIN 50MG/2.5ML, $1.00 ,
AZITHROMYCIN 100MG/5ML, $1.00 ,
AZITHROMYCIN 100MG/2.5ML, $1.00 ,
AZITHROMYCIN 200MG/5ML, $1.00 ,
CARBAMAZEPINE 100MG/5ML, $1.00 ,
CEFDINIR 125MG/5ML, $21.50 ,*
CEFDINIR 250MG/5ML, $1.00 ,
CEFPROZIL 125MG/5ML, $1.00 ,
CEFPROZIL 250MG/5ML, $1.00 ,
CEFUROXIME 125MG/5ML, $38.00 ,*
CEPHALEXIN 125MG/2.5ML, $1.00 ,
CEPHALEXIN 250MG/5ML, $13.50 ,*
CLARITHROMYCIN 125MG/5ML, $1.00 ,
CLARITHROMYCIN 250MG/10ML, $1.00 ,
ERYTHROMYCIN-SULFISOX. 200-600MG/5ML, $1.00 ,
FERROUS SULFATE 220MG/5ML, $10.75 ,*
FLUCONAZOLE 50MG/5ML, $1.00 ,
FLUCONAZOLE 200MG/5ML, $1.00 ,
GABAPENTIN 250mg/5ml, $26.00 ,*
LEVETIRACETAM 500MG/5ML, $1.00 ,
LOPERAMIDE 2MG/10ML, $1.00 ,
MEGESTROL 400MG/10ML, $15.00 ,*
METOCLOPRAMIDE 5MG/5ML, $1.00 ,
NITAZOXANIDE 100MG/5ML, $1.00 ,
NITAZOXANIDE 500MG/25ML, $1.00 ,
OXYCODONE-APAP 5-325MG/5ML, $1.00 ,
PENICILLIN POTASSIUM 125MG/5ML, $1.00 ,
PENICILLIN POTASSIUM 250MG/5ML, $1.00 ,
PHENOBARBITAL 20MG/5ML, $1.00 ,
PHENYTOIN 125MG/5ML, $1.00 ,
RANITIDINE 150MG/10ML, $13.00 ,*
SUCRALFATE 1000MG/10ML, $53.50 ,*
TRIMETHOPRIM-SULFAM 40-200MG/10ML, $1.00 ,
VALPROIC ACID 250MG/5ML, $1.00 ,
PHENOBARB-BELLADONNA ALKA. 16.2MG/5ML, $1.00 ,
SORBITOL 70%  60ML, $1.00 ,
CEFDINIR ORAL SUSP. 250MG/5ML  100ML, $1.00 ,
CALCIPOTRIENE 0.005% CR.  60GM," $1,273.00 ",*
BENZTROPINE/0.5MG/TAB, $1.00 ,
CAPECITABINE/150MG/TAB, $1.00 ,
ATOMOXETINE/10MG/CAP, $1.00 ,
ATOMOXETINE/25MG/CAP, $1.00 ,
ATOMOXETINE/60MG/CAP, $1.00 ,
CARTEOLOL OPHTH. SOLN/1%/10ML, $1.00 ,
BIMATOPROST OPHTH. SOLN/0.03%/2.5ML, $710.00 ,*
ALCLOMETASONE DIPROPIONATE 0.05% CR 60G, $1.00 ,
ALCLOMETASONE DIPROPIONATE 0.05% OINT 60, $1.00 ,
FLUOCINONIDE 0.05% OINT. 30G, $1.00 ,
CICLOPIROX 0.77% CR 15GM, $1.00 ,
FLUCONAZOLE 10MG/ML ORAL SUSP  35ML, $1.00 ,
