WAYLAND-NIGHT TIME CF, 1.05 
WAYLAND-DAYTIME CF, 1.05 
WAYLAND-DAYQUIL CF 236ML, 1.05 
AZITHROMYCIN 1GM ORAL, 1.05 
LAT SOLUTION 3.5ML, 42.00 
ORPHENADRINE CITRATE INJECTION 60MG, -   
DOLUTEGRAVIR 50MG TABLETS, 1.05 
ALENDRONATE 70MG TAB, 1.05 
WAYLAND-NITE TIME COLD & FLU CHERRY237ML, 1.05 
NORETHINDRONE 5MG TAB, -   
MENTHOL 3.5% (W/CAMPHOR) 113.4GM, 21.00 
TORSEMIDE 100MG TABLET, -   
Oxycodone 10mg/0.5ml oral syringe, 10.50 
PEMBROLIZUMAB 100MG," 2,214.45 "
LISINOPRIL 40MG TAB, -   
LOSARTAN POTASSIUM/100MG, 12.60 
umeclidinium 62.5 mcg, 459.90 
TRAZODONE 150 MG TAB, -   
CLINIMIX E 5/15 2000 ML bag, 1.05 
Canagliflozin 100mg tab, 5.25 
Infliximab-dyyb 100mg," 1,050.00 "
Infliximab-dyyb 100mg," 1,050.00 "
LEVOMILNACIPRAN 120MG, 7.05 
WATER IRRIGATION/250ML, 92.40 
LIDOCAINE 2% 2ML PF, 59.85 
TETRACAINE VISCOUS .5% OPTH SOL 5ML, -   
TETRACAINE EYE DROP 0.5% 4ML, 1.05 
Hydromorphone supp 3mg, 1.05 
Ticagrelor 60mg tab, 10.50 
FLUTICASONE FUR+VILANTEROL 100/25 30'S, 1.00 
Dapsone 25mg tab, 10.50 
Dapsone 100mg tab, 1.05 
Insulin Human Reg vial 3ml, 10.50 
Insulin Isophane (N) vial 3ml, 10.50 
Insulin Hum Isophane+Reg 70/30 vial 3ml, 10.50 
Insulin Lispro vial 3ml, 10.50 
OMEPRAZOLE 10MG CAP, 1.05 
BUDESONIDE+FORMOTEROL 80/4.5 120 INH, 10.50 
sALMETEROL INH 60'S, 10.50 
Pregabalin 300mg cap, 10.50 
BSS For Eye Injections, 10.50 
Docosanol 10% cream 2 gm, 10.50 
Sodium Bicarbonate 4% 5ml Neut, 10.50 
Dexrazoxane 250mg vial, 10.00 
Fluorouracil 1000mg/20ml, 10.50 
Acetic Acid 5% 30ml, 10.50 
Lurasidone 20mg tab, 21.00 
"Pancrelipase 20,000-68,000-109,000 cap", 21.00 
Vortioxetine 20mg tab, 21.00 
Bupivacaine Liposome 10ml, 10.50 
NICARDIPNE 25MG/10ML VIAL, 1.05 
Lisdexamfetamine 10mg cap, 10.50 
Oritavancin 400mg, 10.50 
Loxapine 25mg, 1.05 
Rocuronium 100mg/10ml vial, 1.05 
Amoxicillin 250mg/5ml, 5.25 
Amoxicillin 500mg/10ml, 10.50 
Ferris Subsulfate Soln 8ml, 10.50 
Filgrastim-sndz 480mcg, 10.50 
filgrastin-sndz 300mcg/0.5ml, 10.50 
Methadone 10mg/5ml u/d, 10.50 
Methadone 10mg/5ml, 10.50 
Potassium Chloride Packets 20mEq, 10.50 
Non Formulary Medication -- Injection, 10.50 
Non-Formulary Medication -- Oral, 10.50 
Fluticasone-Salmeterol 115-21 12gm, 105.00 
"Lidocaine 1.5% + Epi 1:200,000", 10.50 
Lidocaine MPF SP 1% 30ml, 10.50 
"Lidocaine MPF 1.5% + Epi 1:200,000", 10.50 
Fidaxomicin 200mg, 10.50 
Sodium Citrate+Citric Acid 15ml, 10.50 
Sodium Bicarbonate 8.4% No Charge, 1.05 
Methylene Blue 50mg/10ml amp, 1.05 
Trastuzumab 150mg vial, 1.05 
Sildenafil 20mg tab, 1.05 
Fluticasone-Vilanterol 100-25 14 dose, 1.05 
Mometasone-Formoterol 100-5 8.8Gm, 1.05 
Fluticasone-Vilanterol 200-25 14 dose, 1.05 
Atropine 1% opthalmic solution 2ml, 5.25 
LIDOCAINE 1% BUFFERED WITH NAHC3 10:1, 10.50 
influenza Vaccine Quad 2017-18 0.5ml sng, 10.50 
Influenza Virus High Dose 2017-8 0.5ml, 10.50 
influenza Vac 0.25ml 6-35mon syr 2017-18, 10.50 
Azelastine Nasal Solution 0.15% 30ml, 10.50 
Formoterol Fumarate 20mcg/2ml neb, 10.50 
Hydromorphone 1mg/1ml oral syringe, 10.00 
Pain Ease 103.5ml, 10.50 
FOSFOMYCIN 3 GRAM PACKET, 24.15 
Clindamycin 900mg in D5W 50ml, 132.30 
LORAZEPAM 4MG/1ML VIAL, 1.05 
BUPRENORPHINE S/L 8MG TAB, 10.50 
CITALOPRAM 10MG/5ML, 10.50 
Mepolizumab 100mg vial, 1.05 
DAPTOMYCIN 500MG VIAL," 1,050.00 "
TRASTUZUMAB 150MG VIAL, 1.05 
Ranitidine Syrup 150mg/10ml, 10.50 
Phenol 89% EZ Swab, 10.50 
Hepatitis B Vaccine 20mcg/ml (Adult), 105.00 
"Lidocaine 1.5% + Epi 1:200,000 5ml amp", 1.05 
HYDROMORPHONE 0.5MG/0.5ML, 1.05 
"Thrombin (recombinant) 20,000 unit", 1.05 
"Lidocaine 1.5%+epi 1:200,000 30ml MPF SP", 10.50 
Tirofiban 12.5mg/250ml, 105.00 
Tirofiban 3.75mg/15ml vial, 105.00 
Calcium Gluconate 100mg/ml 100ml vial, 10.50 
Calcium gluconate 100mg/ml; 50ml vial, 10.50 
Cantharidin Plus 200mg/20ml, 10.50 
Zonisamide 50mg cap, 10.50 
Fluticasone 230mcg/salmeterol 21mcg 8g, 1.05 
Azithromycin 500mg tablet, 1.05 
Acetaminophen+Cod 120mg+12mg/5ml, 10.50 
Irinotecan liposome 43mg/10ml, 1.05 
Ropivacaine 2mg n NaCl 0.9% 100ml total, 1.05 
TOBRAMYCIN+DEXAMETH SYSP 0.3% 5ML, 10.50 
"BUPIVACAINE+EPI 0.5%-1:200,000 30ML FLIP", 1.05 
TOBRAMYCIN+DEXAMETH EYE SUSP 5ML, 1.05 
UMECLIDINIUM 62.5MCG INHALER 7'S, 1.05 
FLUOCINOLONE 0.01% EAR DROP, 1.05 
TIOTROPIUM RESPIMAT 60 INH, 1.05 
CARBOXYMETHYLCELLULOSE 0.25% EYE 15ML, 1.05 
Budesonide nasal spray 32mcg/puff 8.45ml, 1.05 
"Mometasone inh, 200mcg/puff 13 g", 1.05 
"mometasone twisthaler, 110mcg/puff 135mg", 1.05 
Difluprednate Emulsion Eye 0.05% 5ml, 10.50 
Eye Lubricant Drops 15ml, 10.50 
Brimonidine 0.15% Eye soln 15ml, 10.50 
Atropine 1% Eye Drop 15ml, 1.05 
Sucralfate 1g/10ml, 10.50 
Capsaicin Cream 0.025%, 10.50 
"Lidocaine 2% + Epi 1:200,000", 10.50 
Lithium Carbonate ER 450mg tab, 10.50 
Zoster Vaccine Recom (Shingrix) 50mcg, 10.50 
Calcitriol 1mcg/ml 1ml amp, 1.05 
Dextrose 25% 2.5g syringe, 1.05 
Prothrombin Complex (Human) 1000 unit, 10.50 
Fluocinonide 0.05% Oint 15gm, 10.50 
Betamethasone Dip Aug 0.05% Oint 15gm, 10.50 
Clindamycin gel 1% 30gm, 10.50 
Betamethasone Val 0.1% Cream, 10.50 
Lidocaine 4% Patch 10cmX14cm, 1.05 
SODIUM CHLORIDE 0.9% 2ML (PF), 10.50 
"L.E.T. (Lidocaine,Epi.Tetracaine) 3ml", 10.50 
Deferoxamine mesylate 2 gram vial, 1.05 
Nivolumab 40mg vial, 10.50 
Dexamethasone sodium 100mg/10ml vial, 1.05 
Lidocaine 1% + epi 1:100000 MD, 1.05 
Lidocaine 1% + epi 1:100000 10ml MD, 1.05 
Clindamycin 600mg in D5W 50ml, 1.05 
Eculizumab 300mg/30ml IV injection, 1.05 
AMIODARONE 100MG TAB, 10.50 
Decitabine 50mg IV injection, 1.05 
Exparel 20ml+Bupiv 0.25% 30ml+NS 50ml, 10.50 
Atezolizumab 1200mg/20ml vial injection, 1.05 
Ora-Sweet 473ml, 10.50 
Ketamine 500mg/10ml vial, 10.50 
OXCARBAZEPINE 150MG TAB, 1.05 
INFLIXIMAB-ABDA 100MG VIAL, 1.05 
INFLIXIMAB-ABDA 100MG VIAL, 1.05 
"THROMBIN 5,000 UNIT RECOMBINANT", 10.50 
"Bupiv 0.5% + epi 1:200,000 w/sulfi 30ml", 1.05 
Clobazam 10mg tab, 1.05 
Perampanel 10mg tablet, 1.05 
Perampanel 10mg tab, 1.05 
Carbidopa/levodopa ER cap 48.75mg/195mg, 1.05 
Buprenorphone 75mcg buc film, 10.50 
Vancomycin 250mg cap, 10.50 
Rabies Immune Globulin 300 IU/ml 1ml via, 1.05 
Loxapine 25mg capsule, 1.05 
Influenza Vaccine egg-free 0.5ml, 10.50 
influenza Vaccine Ped 6-35months 2018-19, 10.50 
Influenza Vaccine high dose 2018-19, 10.50 
Influenza Vac Quad 3yr+ 0.5ml 2018-19, 10.50 
Buprenorphine 2mg sublingual tablets, 1.05 
Umeclidinium+Vilanter INH 62.5mcg/25mcg, 105.00 
Diazepam 50mg/10ml vial, 10.50 
Lidocaine 5% Cream (Anorecvtal), 10.50 
Buspirone 10mg tablets, 1.05 
Triamcinolone Cream 0.1% 30gm, 10.50 
Meropenem 1 gram vial, 1.05 
no useSODIUM CHLORIDE (VISIV) 0.9% 50ML, 1.05 
nouseNALOXONE 4MG/0.1ML NASAL SPRAY 2 pk, 1.05 
noPEGFILGRASTIM-CBQV (Udenyca) 6mg/0.6ml, 1.05 
noDILTIAZEM HCL ER 60MG CAP (BID DOSAGE), 1.05 
"Influenza Vaccine Live, Intranasal", 1.05 
Zoledronic Acid 4mg/100ml, 10.50 
RITUXIMAB 100MG VIAL, 10.50 
RITUXIMAB 500MG VIAL, 10.50 
Notify pharmacist of serum potassium, 1.05 
Notify Pharmacist of serum glucose, 1.05 
Calculate insulin drip rate, 1.05 
Asenapine S/L 10mg, 10.50 
Essential Oil Patch Peppermint, 10.50 
Essential Oil Patch Lavender, 10.50 
MENTHOL 7% - METHYL SALICYCLATE 29%, 1.05 
Pill Splitter, 4.20 
Ondansetron 4mg/5ml u/d, 1.05 
Cantharidin Plus 10ml, 1.05 
Bacitracin-neomycin-polymixin Oint 1oz, 1.05 
Gabapentin 250mg/5ml u/d, 1.05 
Ravulizumab-cmvz 300mg/30ml, 10.50 
Cefepime 2Gm vial, 1.05 
Fluticasone/salmeterol 500mcg/50mcg 60's, 1.05 
Fluticasone/salmeterol 250mcg/50mcg 60's, 1.05 
Fluticasone/salmeterol 100mcg/50mcg 60's, 1.05 
no use, 1.05 
DAPTOMYCIN 350MG VIAL FOR INJECTION, 1.05 
POLYSTYRENE SODIUM POWDER 15GM, 10.50 
Trospium 20mg tab, 1.05 
Immune Globulin 40 Gm, 10.50 
Menthol 10%-Methyl Salicyl 30% Crm 35.4g, 10.50 
DILTIAZEM HCL ER 60MG (BID DOSING), 1.05 
NALOXONE 4MG/0.1ML NASAL SPRAY 2PK, 1.05 
PEGFILGRASTIM-CBQV 6MG SYRINGE, 1.05 
Wayland-Diphenhydramine 12.5mg/5ml 118ml, 1.05 
Wayland-Acetaminophen-aspirin-caffeine, 1.05 
Wayland-Guaifenesin 200mg/10ml, 10.50 
VANCOMYCIN 1 GRAM/200ML PGBK, 1.05 
No Fluticasone furoate 100mcg 14's, 10.50 
No Folic Acid 400mcg, 10.50 
No Medroxyprogesterone Acetate 10mg tab, 10.50 
Rabies Immune Globulin 300unit/ml 5ml, 10.50 
Fluticasone furoate 100mcg 14's, 10.50 
Folic Acid 400mcg, 10.50 
Medroxyprogesterone Acetate 10mg tab, 10.50 
Influenza Vaccine Quad 6-35 mos 2019-20, 35.00 
Influenza Vaccine Quad 6mos + 2019-20, 1.05 
Influenza Vaccine High Dose 2019-20, 75.00 
"Heparin 5,000 unit/0.5ml", 10.50 
Dexmedetomidine 400mcg/100ml, 10.50 
Dexamethasone/moxifloxacin/ketorolac 1ml, 1.05 
Prednisolone/moxifloxacin/nepafenac 5ml, 1.00 
no use Ropivicaine Solution 2mg/ml 10ml, 1.05 
Ropivicaine Solution 0.2% 10ml, 1.05 
Mitomycin solution 0.2mg/vial Opth. Kit, 1.05 
Influenza Vac 2019-20 Egg-Free, 10.50 
Bortezomib 3.5mg vial for SQ use, 1.00 
Daratumumab 400mg vial, 1.00 
Brimonidine Eye Soln 0.2% 10ml, 10.00 
Lipase-Protease-Amylase 20-63-84, 10.00 
Menthol 4% Gel 89ml, 10.00 
Amantadine 100mg/10ml, 10.00 
Menthol 4% Roll-On, 10.00 
Fluphenazine 2.5mg/5ml 60ml bottle, 100.00 
Bortezomib 3.5mg vial for SQ use, 10.00 
Linagliptin 5mg tab, 10.00 
Empagliflozin 25mg, 10.00 
Empagliflozin 10mg, 10.00 
Prasugrel, 10.00 
Dolutegravir 10mg tablet, 1.00 
no use Bevacizumab-AWWB 25mg/ml 4ml vial, 1.00 
no useBevacizumab-AWWB 25mg/ml 16ml vial, 1.00 
Bevacizumab-AWWB 25mg/ml 4ml vial, 1.00 
Bevacizumab-AWWB 25mg/ml 400mg vial, 1.00 
Bevacizumab-AWWB 25mg/ml 4ml vial, 1.00 
Lanreotide Injection 120mg/0.5ml, 1.00 
Galantamine ER 16mg Capsule, 1.00 
Rho(D) Immune Globulin 300mcg, 1.00 
Rituximab-abbs 500mg/50ml injection, 1.00 
PACLITAXEL 150MG VIAL (6MG/ML), 1.00 
LEVOTHYROXINE 200MCG/5ML INJECTION, 1.00 
Rituximab-abbs 100mg/10ml injection, 1.00 
Fluticasone/umeclidinium/vilanterol inha, 1.00 
Bumetanide 2.5mg/10ml injection, 1.00 
Gabapentin 250mg/5ml ud cup, 1.00 
Nozin Nasal Sanitzer 0.6ml, 1.00 
Hyaluronic acid 16.8mg/2ml, 1.00 
Proair Respiclick, 1.00 
Azithromycin 500mg tab, 1.00 
Phenylephrine 1000mcg/10ml syringe, 1.00 
Hydroxychloroquine 25mg/ml 120ml Oral, 10.00 
Insulin Human in NS 100unit/100ml, 1.00 
Remdesivir, 10.00 
Remdesivir, 1.05 
Micafungin 50mg vial, 1.00 
Empty Viaflex Bag 250ml, 1.00 
HYDROMORPHONE 6MG/ML PCA 30ML, 1.00 
Midazolam Syrup 5mg/2.5ml UD cup, 1.00 
Dopamine 400mg/10ml vial, 1.00 
Polyvinyl 0.5%/Povidone 0.6% opth. 15ml, 1.00 
Daratumumab 100mg/5ml, 1.00 
Dalbavancin 500mg vial, 1.00 
Levalbuterol Inh Sol 1.25mg/3ml, 1.00 
Desmopressin Rhinal 2.5ml, 1.00 
Immune Globulin 10% (Gammagard) 20 grams, 1.00 
Immune Globulin 10% (Gammagard) 2.5 gram, 1.00 
Terbinafine HCl 1% 15Gm, 10.00 
Influenza vaccine quadrivalent 2020-2021, 1.00 
Influenza Vaccine High Dose 2020-2021, 1.00 
Influenza Egg-free vaccine (Flublok), 1.00 
Sodium hyaluronate (Healon Pro) 0.55ml, 1.00 
IMMUNE GLOBULIN 10% (GAMUNEX-C) 10 GRAM, 1.00 
Tiotropium+Olodaterol Respimat 4Gm, 10.00 
Verapamil 24hr 120mg, 10.00 
AMINO ACIDS 10%/1000ML/IV, 174.30 
AMINO ACIDS 5%/500ML/IVSL, 174.30 
AMINO ACIDS 5%/1000ML/IVS, 174.30 
AMINO ACIDS 7%/500ML/IVSL, 174.30 
DEXT 5% LACT RING-KCL 20M, 104.75 
DEXT 5%/NACL 0.45% 1000ML, 98.20 
DEXT 5%-NACL 0.45%/500ML, 97.15 
DEXT 5%-NACL 0.2%/1000ML, 97.15 
DEXT 5%-NACL 0.2%/500ML, 95.85 
DEXT 5%-1/2NS-KCL 10MEQ/1, 101.35 
DEXT 5%-1/2NS-KCL 20MEQ/1, 99.25 
DEXT 5%-1/4NS-KCL 10MEQ/1, 102.65 
DEXT 5%-1/4NS-KCL 20MEQ/1, 101.35 
DEXTROSE 10%/1000ML/IVSL, 98.20 
DEXTROSE 10%/500ML/IVSL, 97.15 
DEXTROSE 5%/1000ML/IVSL, 97.15 
DEXTROSE 5%/500ML/IVSL, 69.60 
DEXTROSE 5%/250ML/IVSL, 95.85 
DEXTROSE 5%/150ML/IVSL, 123.40 
DEXTROSE 5%/50ML/IVSL, 124.70 
DEXTROSE 5%/100ML/IVSL, 98.20 
DEXTROSE 5%/500ML/IVSL, 97.15 
DEXTROSE 5% ADD-VAN/250ML, 100.30 
DEXTROSE 5%-LACT RINGERS/, 98.20 
DEXT 5%-NACL 0.9%/KCL 20M, 105.80 
DEXT 5%-NACL 0.9% 1000ML, 98.20 
DEXT 5%-NACL 0.9% 500ML, 95.85 
DEXTROSE 50% 500/1000ML/5, 174.30 
FAT EMULSIONS 10%/500ML/I, 136.80 
FAT EMULSIONS 20%/500ML/I, 204.00 
"HEPARIN 25,000/D5% 250ML", 116.85 
LIDOCAINE HCL 1GM-D5W/1GM, 124.70 
"RINGERS, LACTATED 1000ML", 95.85 
"RINGERS, LACTATED 1000ML", 103.70 
SOD CHLOR 0.9% ADDV 50ML, 100.30 
SOD CHLOR 0.9% ADDV 100ML, 100.30 
SOD CHLOR 0.9% ADDV 100ML, 58.80 
SOD CHLOR 0.9% ADDV 50ML, 58.80 
SODIUM CHLOR 0.45%/1000ML, 95.85 
SODIUM CHLOR 0.45%/500ML, 95.85 
SODIUM CHLORIDE 0.9%/1000, 97.15 
SODIUM CHLORIDE 0.9%/500M, 95.85 
SODIUM CHLORIDE 0.9%/250M, 97.15 
SODIUM CHLORIDE 0.9%/150M, 95.85 
SODIUM CHLORIDE 0.9%/50ML, 99.25 
SODIUM CHLORIDE 0.9%/100M, 99.25 
SODIUM CHLORIDE 0.9%/250M, 101.35 
SODIUM CHLORIDE 0.9%/150M, 58.80 
SODIUM CHLORIDE 0.9% 100/, 58.30 
SODIUM CHLOR 0.9% 50ML, 58.30 
SODIUM CHLOR 0.9% KCL 20, 102.65 
SODIUM CHLOR 0.9% KCL 20M, 106.35 
THEOPHYLLINE 400MG-D5W/40, 111.30 
DEXTROSE 5% ADD 50ML, 98.20 
DEXTROSE 5% ADD 100ML, 98.20 
MAGNESIUM SO4 40GM/1000ML, 102.65 
TPN FILTER #4521, 105.80 
MAGNESIUM SULF 4GM/50ML, 117.90 
MANNITOL 20% 500ML IV, 139.95 
WATER STERILE 1000ML, 81.65 
LIDOCAINE 1GM/D5W 250ML, 110.25 
DEXTROSE 70% 1000ML, 174.30 
HEXTEND 6% IN LAC ELECT, 400.35 
SOD CL 0.9% 100ML GLASS, 98.20 
DEXTROSE 5% 500ML GLASS, 127.85 
SODIUM CHL 0.9% 100ML GLS, 95.85 
MAGNES SULF/WATER 20G/500, 111.30 
MAGNESIUM SULFAT 4GM/50ML, 117.90 
SODIUM CHLORIDE 0.9% 25ML, 99.25 
DEXTROSE 30% 500ML IV, 174.30 
DEXTROSE 20% 500ML, 174.30 
DEXTROSE 40% 500ML/1000ML, 174.30 
FAT EXT SET 1.2 MICRON FILTER, 1.05 
NACL 0.9% +40MEQ KCL 1000ML, 10.50 
Lidocaine 2Gm in D5W 250ml (8mg/ml), 10.50 
Dex 5% with 0.9% NaCl + 40mEq KCL 1000ml, 10.50 
Dex 5% with 0.9% NaCl + KCl 20meq 1000ml, 10.50 
SODIUM CHLORIDE 0.9% (VISIV) 50ML, 1.05 
DEXTROSE 5% 100ML GLASS, 98.20 
WATER STERILE 1000ML IV, 95.85 
0.9% SODIUM CHLORIDE IRRIGATION BTL 1000, 1.05 
DEXTROSE 5%  25ML, 1.05 
DEXTROSE 5%/500ML/VISIV/BAG, 1.05 
0.9% SODIUM CHLORIDE/250ML/VISIV/BAG, 1.05 
LIDOCAINE IN D5W (2GM/500ML), 1.05 
SODIUM CHLORIDE 0.45% VISIV 250ML, 1.05 
0.9% SODIUM CHLORIDE 100ML PAB CONTAINER, 1.05 
COLD SALINE 0.9% 1000ML, 1.05 
"HEPARIN 25,000 IN 0.45% SOD CHL  250ML", 1.05 
Sodium Chloride Non-DEHP 0.9% 500ml, 10.50 
LACTATED RINGER'S 500ML, 10.50 
ACETYLCYSTEINE 10% 10ML/, 79.80 
ACETYLCYSTEINE 20%/30ML, 106.05 
ACYCLOVIR SODIUM/500MG/VI, 58.80 
ADENOSINE/3MG/1ML/VIAL, 190.05 
ALBUTEROL/0.83MG-1ML/3ML, 10.00 
ALTEPLASE/100MG/VIAL," 11,540.55 "
AMIODARONE HCL/150MG/3ML/, 424.20 
AMPHOTERICIN B/50MG/VIAL, 115.50 
AMPICI/SULB/1.5GM UNASYN, 78.75 
AMPICILLIN SODIUM/2GM/VIA, 114.45 
AMPICILLIN/500MG/VIAL, 57.75 
AMPICILLIN/1GM/ADDVANTAGE, 79.80 
AMPICILLIN-SULB/3GM/UNASY, 109.20 
ATROPINE/0.1MG/ML/SYR/10M, 50.40 
ATROPINE SULFATE/0.4MG/1M, 44.10 
ATROPINE SULFATE/1MG/1ML/, 44.10 
AZATHIOPRINE/50MG/1TAB, -   
AZATHIOPRINE/50MG/1TAB/UD, 10.80 
AZITHROMYCIN/250MG/C/U.D., 28.10 
BCG VACCINE/27MG/VIAL, 285.60 
BCG VACCINE/81MG/VIAL, 727.65 
BENZTROPINE 2MG/INJECTION, 71.40 
BETAMETH/CELESTONE/SOLUSP, 177.45 
CALCITONIN/200U/ML/INJECT, 260.40 
CALCIUM GLUC 10%/1GM/VIAL, 45.15 
CARBOPLATIN/50MG/VIAL, 710.85 
CARBOPLATIN/150MG/VIAL," 1,588.65 "
CARBOPLATIN/450MG/VIAL," 4,303.95 "
CEFAZOLIN SODIUM/1GM/VIAL, 65.10 
CEFAZOLIN SODIUM/10GM/VIA, 192.15 
CEFAZOLIN SODIUM/1GM/VIAL, 54.60 
CEFTAZIDIME/1GM/VIAL, 93.45 
CEFTAZIDIME/1 GM/ADD-VANT, 95.55 
CEFTAZIDIME/2GM/ADD-VANTA, 147.00 
CEFTRIAXONE SODIUM/250MG/, 101.85 
CEFTRIAXONE SODIUM/1GM/VI, 226.80 
CEFTRIAXONE/1 GM/ROCEPHIN, 233.10 
CEFTRIAXONE/2GM/ROCEPHIN, 418.95 
CEFUROXIME/250MG/TAB/U.D., 17.85 
CEFUROXIME SODIUM/1.5GM/V, 92.40 
CEFUROXIME SODIUM/1.5GM/V, 92.40 
CHLORPROMAZINE/25MG/INJEC, 50.40 
CHLORPROMAZINE/25MG/TAB/U, 6.60 
COLLAGENASE/30GM/SANTYL, 234.15 
COSYNTROPIN/0.25MG/VIAL, 363.30 
CYANOCOBALAMIN/1000MCG/1M, 48.30 
CYCLOPHOSPHAMIDE/500MG/VI, 183.75 
CYCLOPHOSPHAMIDE/500MG/VI, 183.75 
CYCLOSPORINE/25MG/NEORAL, 11.30 
CYCLOSPORINE/100MG/NEORAL, 28.65 
CYTARABINE/100MG/VIAL, 127.05 
DEFEROXAMINE MESYLATE/500, 185.85 
DEXAMETHASONE/4MG/1TAB, 7.65 
DEXAMETHASONE/2MG/1TAB/UD, 7.90 
DEXAMETHASONE/4MG/ML 1ML, 48.30 
DEXAMETHASONE 4MG/ML/5ML, 50.40 
DEXAMETHASONE/4MG/ML/30ML, 76.65 
DEXAMETHASONE/4MG/ML/1ML, 46.20 
DIAZEPAM/5MG/1ML/VIAL, 19.95 
DICYCLOMINE HCL/10MG/1ML/, 53.55 
DIGOXIN IMMUNE FAB/38MG/V," 1,586.55 "
DIHYDROERGOTAMINE/DHE 45, 226.80 
DIMETHYL SULFOX 50%/DMSO, 267.75 
DIPHENHYDRAMINE/50MG/INJ, 46.20 
DIPYRIDAMOLE/5MG/1ML/AMP, 150.15 
DOBUTAMINE/12.5MG/ML/20ML, 117.60 
DOPAMINE HCL 400MG/D5W250, 145.95 
DOXORUBICIN HCL/2MG/ML/5M, 243.60 
DOXORUBICIN/2MG.ML/25ML, 835.80 
ENOXAPARIN/30MG/0.3ML/SYR, 134.40 
EPINEPHRINE/0.3MG/SYRD, 172.20 
EPINEPHRINE/0.15MG/SYRD, 206.85 
EPINEPHRINE/1MG/1ML/30ML, 75.60 
EPOETIN ALFA/10000U/1ML/V, 589.05 
ERYTHROMYCIN LACTOB/500MG, 78.75 
ERYTHROMYCIN LACTOB/1 GM, 69.30 
"ESTROGENS,CONJ/25MG/INJ", 370.65 
ETIDRONATE DISODIUM/400MG, 34.15 
ETIDRONATE DISODIUM/200MG, 19.70 
ETOPOSIDE/20MG/1ML/5ML VL, 568.05 
FENTANYL-0.05MG/ML-2ML IN, 55.65 
FENTANYL 0.05MG/ML-5ML AM, 51.45 
FILGRASTIM/300MCG/1ML/VIA, 639.45 
FLUCONAZOLE 200MG-NS 100M, 569.10 
FLUDARABINE PHOSPHATE/50M," 1,210.65 "
FLUOROURACIL/50MG/1ML/VIA, -   
FLUOROURACIL/50MG/1ML/VIA, 108.15 
FLUOROURACIL/50MG/1ML/VIA, -   
FOSPHENYTOIN 50MG PE/ML/5, 366.45 
FUROSEMIDE/100MG/10ML/VIA, 50.40 
GEMCITABINE HCL/200MG/VIA, 687.75 
GEMCITABINE HCL/1GM/VIAL," 2,489.55 "
GLUCAGON/1MG/VIAL, 215.25 
GOSERELIN ACETATE/3.6MG/I," 1,465.80 "
HALOPERIDOL/5MG/ML/AMP, 65.10 
HEPARIN SODIUM/10000U/ML, 46.20 
HEPARIN SODIUM/1000U/ML10, 46.20 
HEPATITIS B IMMUNE/1ML, 646.80 
HEPATITIS B IMMUNE/5ML," 1,997.10 "
HYALURONIDASE 150U/ML VL, 150.15 
HYDRALAZINE HCL/20MG/1ML/, 77.70 
HYDROCORTISONE/250MG/INJ, 56.70 
HYDROCORTISONE/100MG/INJ, 52.50 
HYDROMORPHONE HCL/2MG/1ML, 52.50 
HYDROXYZINE HCL/25MG/1TAB, -   
HYDROXYZINE HCL/50MG/1ML/, 44.10 
IMMUNE GLOBULIN/5G/GAMMAR, 845.25 
IMMUNE GLOBULIN/10G/GAMMA," 1,653.75 "
IMMUNE GLOBULIN/10GM/VENO," 1,653.75 "
IMMUNE GLOBULIN/10GM/GAMM," 3,246.60 "
IMMUNE GLOBULIN/5GM/GAMMA," 1,044.75 "
IPRATROPIUM/0.2MG/NEB/UD, 12.10 
IPRATROPIUM/NASAL/21MCG/, 326.55 
IRON DEXTRAN COMPLEX/50MG, 178.50 
KETOROLAC TROMETHAMINE/30, 69.30 
LEUCOVORIN CALCIUM/50MG/V, 115.50 
LEUCOVORIN CALCIUM/350MG/, 182.70 
LIDOCAINE HCL 1%/5ML/AMP, 52.50 
LIDOCAINE HCL 1%/2ML/AMP, 50.40 
LIDOCAINE HCL 1%/20ML/VIA, 49.35 
LIDOCAINE HCL/100MG/5ML/I, 51.45 
LIDOCAINE HCL 2%/20ML/VIA, 44.10 
LORAZEPAM/2MG/1ML/VIAL, 45.45 
MAGNESIUM SO4/50%/5GM/SYR, 58.80 
MANNITOL 25%/12.5GM/50ML/, 54.60 
"MEASLES,MUMPS&RUBELLA VAC", 207.90 
MEDROXYPROGESTE/150MG/DEP, 220.50 
MEPERIDINE/10MG/ML/30/PCA, 85.05 
MEPERIDINE HCL/25MG/1ML/S, 50.40 
MEPERIDINE HCL/50MG/1ML/S, 50.40 
MEPERIDINE HCL/75MG/1ML/S, 50.40 
MEPERIDINE HCL/100MG/1ML/, 50.40 
MEPIVACAINE HCL 1%/30ML/V, 72.45 
METHOTREXATE/LPF/50MG/2ML, 111.30 
METHOTREXATE NA/20MG/VIAL, 123.90 
METHOTREXATE NA/20MG/VIAL, -   
METHYLENE BLUE 1%/1ML/AMP, 67.20 
METHYLERGONOVINE/.2MG-1ML, 66.15 
METHYLERGONOVINE/0.2MG/TB, 8.40 
METHYLPREDNISOLONE/4MG/UD, 10.80 
METHYLPREDNISOLONE/4MG/DP, 76.65 
METHYLPRED AC/40MG-1ML/5M, 156.45 
METHYLPRED NA SU/125MG/2M, 55.65 
METHYLPRED NA SU/40MG-1ML, 50.40 
